﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170792
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;10;1;0;0;0;11
De 20 a 24 anys;36;8;0;3;0;47
De 25 a 29 anys;61;54;1;26;6;148
De 30 a 34 anys;62;84;8;69;28;251
De 35 a 39 anys;52;124;20;95;49;340
De 40 a 44 anys;50;109;49;129;87;424
De 45 a 49 anys;30;70;75;114;98;387
De 50 a 54 anys;19;53;86;87;70;315
De 55 a 59 anys;7;28;97;38;22;192
De 60 a 64 anys;6;13;83;11;8;121
De 65 a 69 anys;5;10;118;4;3;140
De 70 a 74 anys;6;6;114;4;1;131
De 75 a 79 anys;4;1;77;0;0;82
De 80 a 84 anys;0;0;74;0;0;74
De 85 anys i més;2;0;58;0;0;60
Total;350;561;860;580;372;2723

