﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081939
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;728;662;647;476;4;732
Girona;15;13;12;7;0;15
Lleida;7;5;5;3;0;7
Tarragona;1;1;1;0;0;1
Andalusia;42;28;31;12;1;43
Aragó;7;5;5;3;0;7
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;15;11;11;5;0;15
Catella i Lleó;13;9;10;4;0;13
Comunitat Valenciana;4;3;3;0;0;4
Extremadura;7;3;4;1;0;7
Galícia;7;4;5;3;0;7
Madrid;5;4;5;3;0;5
Múrcia;5;4;5;2;0;5
Navarra;2;2;2;2;0;2
País Basc;1;1;1;0;0;1
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;1;0;1
Estranger;35;17;19;11;11;46
Total;898;776;770;535;16;914

