﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251399
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;78;77;73;55;0;78
Girona;25;25;24;15;0;25
Lleida;308;296;283;199;1;309
Tarragona;6;6;6;5;0;6
Andalusia;35;22;22;7;0;35
Aragó;3;3;3;2;0;3
Astúries;1;1;0;0;0;1
Balears;1;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;4;4;4;0;0;4
Comunitat Valenciana;10;10;10;7;0;10
Extremadura;3;3;3;1;1;4
Galícia;3;3;2;1;0;3
Madrid;6;5;5;3;0;6
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;28;20;16;9;2;30
Total;514;478;453;304;4;518

