﻿Population. By year of arrival in Catalonia
Sant Vicenç de Castellet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082628&lang=en
;2021
2020;135
2019;186
2018;141
2017;111
2016;102
2011-2015;303
2001_2010;882
1991-2000;309
1981-1990;177
Before 1981;1323
He has always lived there;6165
Total;9837

