﻿Població ocupada segons professió, nacionalitat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:08&lang=en
;Homes;Dones;Total
Espanyols;33615;28970;62584
Directors i gerents;2211;865;3076
Tècnics científics;4038;6423;10461
Tècnics de suport;6049;3028;9077
Empleats administratius;3032;6068;9100
Treballadors serveis;4443;7855;12298
Treballadors qualificats primari;925;145;1071
Artesans i treballadors qualificats indústria;6968;992;7960
Instal·ladors i muntadors;3797;742;4539
Ocupacions elementals;2118;2853;4971
Ocupacions militars;..;..;..
Estrangers;6638;4215;10853
Directors i gerents;..;..;271
Tècnics científics;687;302;989
Tècnics de suport;373;234;608
Empleats administratius;..;297;507
Treballadors serveis;1099;1471;2569
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1965;309;2275
Instal·ladors i muntadors;743;..;895
Ocupacions elementals;1271;1302;2573
Ocupacions militars;..;..;..
Total;40253;33185;73438
Directors i gerents;2348;999;3347
Tècnics científics;4725;6725;11450
Tècnics de suport;6422;3262;9685
Empleats administratius;3243;6364;9607
Treballadors serveis;5542;9325;14867
Treballadors qualificats primari;1078;159;1237
Artesans i treballadors qualificats indústria;8933;1301;10234
Instal·ladors i muntadors;4540;894;5434
Ocupacions elementals;3388;4156;7544
Ocupacions militars;..;..;..

