﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080543
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;27;36
De 31 a 45 m²;99;51;153
De 46 a 60 m²;327;96;423
De 61 a 75 m²;897;135;1032
De 76 a 90 m²;1053;111;1164
De 91 a 105 m²;603;63;663
De 106 a 120 m²;387;51;441
De 121 a 150 m²;576;78;657
De 151 a 180 m²;264;36;300
Més de 180 m²;174;48;222
No hi consta;21;9;30
Total;4410;711;5121

