﻿Localització de l'ocupació per professions (CCO-94)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:439057
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;540;231;771
Tècnics i professionals científics i intel·lectuals;229;264;493
Tècnics i professionals de suport;260;341;601
Empleats administratius;299;458;757
Treballadors de serveis i venedors de comerç;937;810;1747
Treballadors qualificats en act. agràries i pesqueres;41;30;71
Artesans i treballadors qualificats de les indústries i la construcció;315;584;899
Operadors d'instal·lacions i maquinària, i muntadors;144;134;278
Treballadors no qualificats;386;649;1035
Forces armades;0;1;1
Total;3151;3502;6653

