﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Andreu de Llavaneres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081976&lang=es
;2001;1996;1991
Agricultura i ramaderia;119;114;127
Pesca;0;2;2
Indústries extractives;2;0;0
Indústries manufactureres;715;609;436
Electricitat gas i aigua;23;11;4
Construcció;327;145;155
Comerç i reparació;677;358;275
Hostaleria;197;126;72
Transport i comunicacions;155;71;43
Mediació financera;205;133;66
Immob. lloguers i serveis empr.;405;341;124
Adm. pública, defensa i SS;192;166;71
Educació;212;115;58
Sanitat i serveis socials;282;160;56
Altres serveis;150;117;89
Personal domèstic;118;44;26
Organismes extraterrit.;0;0;0
Total;3779;2512;1604

