﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:439023
;1999;1989
      Total;;
 explot.;398;548
 UTA;258;396
     Mà d'obra familiar;;
 total;;
  explot.;385;542
 nombre persones;505;805
  UTA;145;185
 titular;;
 nombre persones;385;542
  UTA;107;137
 cònjuge;;
 nombre persones;50;107
 altres familiars;;
  UTA;13;19
   explot.;48;120
 nombre persones;70;156
  UTA;25;29
       Mà d'obra assalariada;;
 total;;
  explot.;102;94
   UTA;112;211
 fixa;;
  explot.;14;15
 nombre persones;58;60
  UTA;49;48
 eventual;;
  explot.;98;92
   UTA;63;163

