﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:179032
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;96;18;64;178
06/2020;0;94;18;68;180
03/2020;0;93;19;68;180
12/2019;0;96;25;74;195
09/2019;0;94;27;70;191
06/2019;0;91;32;72;195
03/2019;0;91;35;58;184
12/2018;0;90;30;65;185
09/2018;0;89;29;64;182
06/2018;0;91;33;69;193
03/2018;0;87;32;76;195
12/2017;0;87;27;69;183
09/2017;0;88;31;69;188
06/2017;0;277;32;66;375
03/2017;0;293;33;65;391
12/2016;0;294;29;68;391
09/2016;0;295;37;64;396
06/2016;0;302;40;67;409
03/2016;0;305;36;56;397
12/2015;0;280;27;57;364
09/2015;0;282;36;54;372
06/2015;0;291;36;52;379
03/2015;0;295;31;48;374
12/2014;0;296;28;46;370
09/2014;0;298;31;45;374
06/2014;0;304;30;46;380
03/2014;0;310;26;49;385
12/2013;0;314;19;52;385
09/2013;0;331;22;52;405
06/2013;0;346;22;54;422
03/2013;0;370;21;53;444
12/2012;0;379;18;50;447
09/2012;0;358;23;52;433
06/2012;0;363;21;57;441
03/2012;0;365;19;59;443
12/2011;..;363;..;55;439
09/2011;..;364;..;56;448
06/2011;..;365;..;52;461
03/2011;..;375;..;54;482
12/2010;..;370;64;..;482
09/2010;..;368;56;..;475
06/2010;..;366;54;..;472
03/2010;0;367;59;50;476
12/2009;0;370;70;53;493
09/2009;0;366;72;54;492
06/2009;..;369;81;..;507
03/2009;0;377;75;61;513
12/2008;..;377;80;..;528
09/2008;..;379;81;..;532
06/2008;0;384;90;68;542
03/2008;0;414;94;76;584

