﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080057&lang=en
;Homes;Dones;Total
Professionals i tècnics;125;96;221
Personal directiu;112;7;119
Serveis administratius;79;149;228
Comerciants i venedors;149;88;237
Hostaleria altres serveis;36;55;91
Agricultors i pescadors;49;11;60
Treballadors industrials;337;42;379
Professionals forces armades;1;0;1
Total;888;448;1336

