﻿Població a 1 de gener. Per sexe i edat en grans grups
Avià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080116
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;172;718;227;156;719;245;328;1437;472
2021;172;709;219;149;706;244;321;1415;463
2020;180;718;215;154;707;246;334;1425;461
2019;191;716;214;160;707;238;351;1423;452
2018;194;712;214;171;719;240;365;1431;454
2017;183;710;219;168;725;244;351;1435;463
2016;194;708;211;177;725;242;371;1433;453
2015;194;694;214;170;716;237;364;1410;451
2014;197;724;208;167;729;233;364;1453;441
2013;192;742;206;185;727;237;377;1469;443
2012;187;733;200;186;717;236;373;1450;436
2011;179;746;199;174;707;240;353;1453;439
2010;172;743;192;169;704;243;341;1447;435
2009;181;741;187;160;692;245;341;1433;432
2008;168;723;185;159;671;238;327;1394;423
2007;158;706;185;150;674;235;308;1380;420
2006;144;696;185;141;654;238;285;1350;423
2005;137;694;185;132;631;236;269;1325;421
2004;122;668;192;127;606;241;249;1274;433
2003;119;656;203;130;590;237;249;1246;440
2002;114;643;217;124;578;245;238;1221;462
2001;120;631;208;112;575;246;232;1206;454
2000;112;621;197;109;565;241;221;1186;438

