﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082704&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;60;219;384;123;69;0;207;687;48;93;33;45;18006;19980
Hombres;0;42;114;186;72;27;0;102;327;18;39;15;24;8751;9717
Mujeres;3;18;102;198;54;42;0;108;360;33;51;18;21;9258;10263
Extranjera;0;24;27;36;18;3;0;12;51;3;9;6;24;6042;6258
Hombres;0;15;12;21;12;0;0;3;27;3;6;3;12;3210;3327
Mujeres;0;9;12;15;9;3;0;6;24;3;3;3;12;2832;2931
Total;3;84;246;420;144;72;0;222;741;54;99;36;72;24051;26238
Hombres;0;60;126;204;84;27;0;108;357;21;48;15;36;11958;13041
Mujeres;3;27;117;213;60;45;0;114;387;33;54;21;36;12087;13194

