﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170157
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;717;816;6;11898;13479
Homes;24;336;363;3;5754;6474
Dones;18;381;453;3;6144;6999
Estrangera;15;117;78;6;2967;3183
Homes;12;60;42;3;1617;1731
Dones;6;57;36;0;1350;1452
Total;57;834;891;12;14865;16659
Homes;33;393;402;9;7371;8208
Dones;24;438;492;3;7497;8454

