﻿Parc de vehicles, per tipus
Roda de Ter
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081831&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3826;600;780;37;278;5521
2021;3740;570;783;36;273;5402
2020;3720;572;795;36;258;5381
2019;3664;527;807;39;267;5304
2018;3601;503;823;36;258;5221
2017;3514;475;818;38;249;5094
2016;3404;468;845;40;248;5005
2015;3363;465;882;38;241;4989
2014;3285;457;853;37;220;4852
2013;3244;441;859;34;221;4799
2012;3208;420;873;30;200;4731
2011;3193;405;859;31;209;4697
2010;3198;394;843;30;212;4677
2009;3179;375;818;30;205;4607
2008;3158;362;800;28;199;4547
2007;3091;333;788;23;184;4419
2006;2952;313;750;24;182;4221
2005;2838;281;703;22;150;3994
2004;2760;267;665;22;131;3845
2003;2692;263;640;22;117;3734
2002;2632;266;631;19;109;3657
2001;2566;259;624;23;102;3574
2000;2482;268;605;21;97;3473
1999;2393;252;606;19;89;3359
1998;2297;244;577;17;88;3223
1997;2186;241;554;16;87;3084

