﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Arenys de Munt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080076&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;177;141;318;1;1;2;6;6;12;184;148;332
De 5 a 9 años;228;186;414;4;0;4;16;20;36;248;206;454
De 10 a 14 años;294;240;534;3;2;5;8;10;18;305;252;557
De 15 a 19 años;271;253;524;1;2;3;15;18;33;287;273;560
De 20 a 24 años;232;203;435;1;4;5;23;41;64;256;248;504
De 25 a 29 años;204;171;375;0;3;3;38;38;76;242;212;454
De 30 a 34 años;195;178;373;8;13;21;60;56;116;263;247;510
De 35 a 39 años;217;218;435;8;13;21;59;66;125;284;297;581
De 40 a 44 años;316;288;604;22;12;34;64;69;133;402;369;771
De 45 a 49 años;372;344;716;22;27;49;49;52;101;443;423;866
De 50 a 54 años;312;303;615;29;36;65;41;44;85;382;383;765
De 55 a 59 años;280;259;539;32;46;78;42;36;78;354;341;695
De 60 a 64 años;206;208;414;62;66;128;18;25;43;286;299;585
De 65 a 69 años;150;149;299;57;51;108;14;24;38;221;224;445
De 70 a 74 años;125;122;247;63;80;143;11;9;20;199;211;410
De 75 a 79 años;96;106;202;45;57;102;9;10;19;150;173;323
De 80 a 84 años;65;74;139;21;36;57;2;5;7;88;115;203
85 años o más;70;109;179;20;58;78;1;5;6;91;172;263
Total;3810;3552;7362;399;507;906;476;534;1010;4685;4593;9278

