﻿Impost de béns immobles de naturalesa urbana (IBI)
Riera de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431264&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1189;50168;446496;42193;376
2021;1990;1192;50026;425218;41968;357
2020;1990;1192;50001;425011;41947;357
2019;1990;1192;48424;411606;40624;345
2018;1990;1194;48495;412207;40616;345
2017;1990;1183;45208;384268;38215;325
2016;1990;1168;37461;318415;32072;273
2015;1990;1168;33580;313975;28750;269
2014;1990;1164;32237;301414;27695;259
2013;1990;1104;29143;272485;26398;247
2012;1990;1124;27875;260633;24800;232
2011;1990;1125;27864;236845;24768;211
2010;1990;1050;27227;231433;25931;220
2009;1990;1032;23617;200743;22885;195
2008;1990;963;21488;182650;22314;190
2007;1990;846;18858;141434;22291;167
2006;1990;857;18364;137730;21428;161

