﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sort
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:252094&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;350;170;60;0;0;580
Curs 2021/22;355;170;80;0;0;600
Curs 2020/21;350;160;80;0;0;590
Curs 2019/20;345;150;80;0;0;580
Curs 2018/19;360;150;80;0;0;585
Curs 2017/18;355;150;80;0;0;590
Curs 2016/17;355;150;65;0;0;565
Curs 2015/16;350;160;65;5;0;580
Curs 2014/15;355;190;70;0;0;615
Curs 2013/14;345;180;70;0;0;600
Curs 2012/13;340;190;80;0;0;615
Curs 2011/12;370;195;75;5;0;650

