﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Canonja, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:439076&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;0;3;0;0;0;0;0;0;0;0;12
From 31 to 45 m²;15;3;30;30;0;0;0;0;0;0;0;81
From 46 to 60 m²;30;18;111;96;6;0;0;0;0;0;0;258
From 61 to 75 m²;63;45;231;102;48;0;0;6;0;0;0;492
From 76 to 90 m²;54;48;192;99;39;0;0;6;0;0;0;438
From 91 to 105 m²;84;63;111;27;18;0;0;0;0;0;0;297
From 106 to 120 m²;57;57;48;3;0;0;0;0;0;0;0;162
From 121 to 150 m²;144;72;36;0;0;0;0;0;0;0;0;249
From 151 to 180 m²;51;21;9;0;0;0;0;0;0;0;0;78
More than 180 m²;66;12;3;0;0;0;0;0;0;0;6;90
Unknown;0;0;0;0;0;0;0;0;0;0;3;9
Total;567;336;771;354;111;0;0;15;0;0;15;2166

