﻿Nombre d'explotacions i superfície censada
Castellví de la Marca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080654
;2009;1999
      Total explot.;162;172
      Sense terres explot.;8;3
     Amb terres;;
 total;;
 explot.;154;169
 ha;2187;1852
 amb ramaderia;;
 explot.;15;31
 ha;159;339
 sense ramaderia;;
 explot.;139;138
 ha;2028;1513
 amb SAU;;
 explot.;153;167
 ha;1771;1819
 amb altres terres;;
 explot.;39;19
 ha;416;33

