﻿Població ocupada segons coneixement de l'anglès i professió. Taxes
Barcelona. 2013
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4661&geo=mun:080193&lang=es
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;73,1;66,6;73,1;65,9;63,1
Professionals científics i intel·lectuals;81,2;72,7;77,7;72,0;70,7
Tècnics i professionals de suport;64,4;50,7;59,0;53,4;49,4
Empleats oficina, comptables i administratius;67,5;60,5;64,1;59,4;57,4
Treballadors restauració, personals i venedors;53,2;49,7;50,0;41,2;40,3
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..
Artesans, treballadors indústries i construcció;..;..;..;..;..
Operadors instal·lacions i maquinària, i muntadors;..;..;..;..;..
Ocupacions elementals;..;..;..;..;..
Ocupacions militars;..;..;..;..;..
No consta;..;..;..;..;..
Total;62,5;55,1;58,5;53,3;51,6

