﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259059&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;6;13;9;27;15;12;22;21;10;15;15;7;72;247
 dones;9;10;11;13;15;18;9;20;16;12;9;12;14;71;239
 total;12;16;24;22;42;33;21;42;37;22;24;27;21;143;486
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;27;15;12;22;21;10;15;15;7;72;223
 dones;0;0;0;6;15;18;9;20;16;12;9;12;14;71;202
 total;0;0;0;13;42;33;21;42;37;22;24;27;21;143;425
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;23;14;11;20;19;10;15;15;5;1;138
 dones;0;0;0;0;7;13;6;12;8;2;3;5;2;0;58
 total;0;0;0;5;30;27;17;32;27;12;18;20;7;1;196
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;1;1;1;0;0;0;0;5
 total;0;0;0;0;1;1;0;1;1;1;0;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;24;14;11;20;19;10;15;15;5;1;139
 dones;0;0;0;0;9;14;6;13;9;3;3;5;2;0;64
 total;0;0;0;5;33;28;17;33;28;13;18;20;7;1;203
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;67;69
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;52;53
 total;0;0;0;0;0;0;0;0;0;0;0;0;3;119;122
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;0;0;0;0;4;6
 dones;0;0;0;0;0;0;0;0;1;0;0;0;2;1;4
 total;0;0;0;0;0;0;1;1;1;0;0;0;2;5;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;6;13;4;3;0;0;0;0;0;0;0;0;0;29
 dones;7;10;11;13;6;0;0;0;0;0;0;0;0;0;47
 total;10;16;24;17;9;0;0;0;0;0;0;0;0;0;76
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;2;7;5;9;6;7;9;18;65
 total;0;0;0;0;0;2;2;7;5;9;6;7;9;18;65
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;2;0;0;0;0;0;4
 dones;2;0;0;0;0;2;1;0;1;0;0;0;0;0;6
 total;2;0;0;0;0;3;1;1;3;0;0;0;0;0;10
 total no actius;;;;;;;;;;;;;;;
 homes;3;6;13;4;3;1;1;2;2;0;0;0;2;71;108
 dones;9;10;11;13;6;4;3;7;7;9;6;7;12;71;175
 total;12;16;24;17;9;5;4;9;9;9;6;7;14;142;283

