﻿Distribució de la superfície agrícola utilitzada (SAU)
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:080863&lang=es
;1999;1989;1982
   Total;;;
   explot.;121;160;201
    ha;1509;1168;1369
 secà;;;
 explot.;110;155;187
 ha;1125;1009;1086
 regadiu;;;
 explot.;92;91;151
 ha;383;159;283
       Terres llaurades;;;
 explot.;119;160;201
 ha;1475;1165;1369
        Pastures permanents;;;
 explot.;3;1;0
 ha;33;3;0

