﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082080
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;339;399;0;5442;6201
Homes;15;171;165;0;2778;3126
Dones;6;168;237;0;2664;3072
Estrangera;3;12;6;0;366;390
Homes;3;9;3;0;168;183
Dones;3;3;6;0;201;210
Total;21;351;408;0;5805;6591
Homes;15;183;165;0;2946;3309
Dones;6;171;240;0;2862;3282

