﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081458
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;16;103;445;513;89;89;177;80;51;1563
Girona;0;1;2;2;0;0;0;0;0;5
Lleida;0;3;4;8;0;1;1;2;1;20
Tarragona;0;2;16;14;4;1;4;3;1;45
Andalusia;6;47;57;48;10;4;5;5;3;185
Aragó;0;2;3;4;2;0;0;1;0;12
Astúries;0;0;2;1;0;0;0;1;0;4
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;4;2;1;0;0;0;0;0;7
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;12;21;12;0;1;2;0;2;54
Catella i Lleó;0;1;5;5;2;1;0;3;0;17
Comunitat Valenciana;1;3;11;6;2;1;1;0;0;25
Extremadura;2;13;32;28;2;2;2;1;2;84
Galícia;2;1;3;5;0;2;1;0;0;14
Madrid;1;4;1;2;0;0;2;0;0;10
Múrcia;5;5;6;5;0;2;0;1;0;24
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;1;0;1;0;0;0;3
Estranger;0;17;20;11;6;4;13;3;6;80
Total;37;219;632;667;117;109;208;100;66;2155

