﻿Persona de referència. Per sexe i edat
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251930&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;3;5
De 25 a 29 anys;9;5;14
De 30 a 34 anys;15;9;24
De 35 a 39 anys;17;7;24
De 40 a 44 anys;13;9;22
De 45 a 49 anys;17;6;23
De 50 a 54 anys;22;8;30
De 55 a 59 anys;24;13;37
De 60 a 64 anys;15;17;32
De 65 a 69 anys;21;10;31
De 70 a 74 anys;20;14;34
De 75 anys i més;21;26;47
Total;196;128;324

