﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082704
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9495;1266;10761;375;3876;1134;3543;8928;19692
Homes;4971;570;5541;165;2055;573;1233;4026;9564
Dones;4524;696;5220;210;1821;564;2310;4905;10128
Estrangera;2292;315;2607;15;279;135;3162;3591;6198
Homes;1320;156;1476;9;156;75;1578;1818;3297
Dones;972;156;1128;6;123;57;1584;1770;2901
Total;11787;1581;13368;393;4155;1272;6702;12522;25890
Homes;6291;729;7020;174;2208;651;2808;5841;12861
Dones;5496;852;6348;216;1947;621;3897;6681;13029

