﻿Població. Per sexe i edat quinquennal
Bàscara. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170160
;Homes;Dones;Total
De 0 a 4 anys;20;20;40
De 5 a 9 anys;25;27;52
De 10 a 14 anys;33;27;60
De 15 a 19 anys;31;19;50
De 20 a 24 anys;31;21;52
De 25 a 29 anys;33;26;59
De 30 a 34 anys;33;23;56
De 35 a 39 anys;28;35;63
De 40 a 44 anys;43;46;89
De 45 a 49 anys;48;45;93
De 50 a 54 anys;37;28;65
De 55 a 59 anys;45;41;86
De 60 a 64 anys;38;34;72
De 65 a 69 anys;23;18;41
De 70 a 74 anys;16;24;40
De 75 a 79 anys;14;29;43
De 80 a 84 anys;16;18;34
De 85 a 89 anys;17;21;38
De 90 a 94 anys;7;11;18
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;538;515;1053

