﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081000&lang=en
;2009
   Total;
 titulars;
 total;109
 homes;89
 dones;20
 titulars caps d'explotació;
 total;97
 homes;81
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;46
 homes;33
 dones;13
 titulars caps d'explotació;
 total;42
 homes;30
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;34
 homes;32
 dones;2
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;4
 dones;2

