﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082191&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;10;15;15;10;30;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;430;410;405;410;420;420;385;375;350;315;310;300;320;420
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;20;25;20;20
F Construcció;140;130;130;150;150;150;145;135;155;150;155;180;195;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1415;1405;1385;1315;1275;1270;1245;1255;1245;1240;1200;1210;1155;1130
H Transport i emmagatzematge;95;80;85;85;85;85;90;85;85;75;75;75;75;65
I Hostaleria;445;455;450;480;460;415;415;445;410;405;405;420;355;350
J Informació i comunicacions;20;20;20;20;20;20;20;20;20;15;20;20;20;20
K Activitats financeres i d'assegurances;30;35;35;35;35;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;65;55;60;65;65;60;50;55;60;60;55;55;55;55
M Activitats professionals, científiques i tècniques;85;185;170;170;145;140;120;115;115;140;135;125;125;135
N Activitats administratives i serveis auxiliars;95;85;85;85;85;80;85;90;80;90;90;95;90;85
O Administració pública, Defensa i Seguretat Social obligatòria;165;165;165;160;175;175;180;180;180;185;175;170;170;175
P Educació;165;155;135;105;160;150;115;110;155;150;130;130;155;155
Q Activitats sanitàries i de serveis socials;350;335;330;335;315;325;345;340;320;320;320;325;315;315
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;50;35;30;35;50;50;45;20;20;15;20
S Altres serveis;135;140;140;125;135;135;135;115;125;115;120;105;125;120
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;20;25;20;25;25;25;25;25;25;30;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3705;3740;3685;3635;3605;3525;3435;3455;3435;3405;3310;3325;3270;3340

