﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Olvan. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081445
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;93;282;162;219;756
Homes;30;144;93;102;369
Dones;66;138;69;117;384
Estrangera;6;15;0;6;24
Homes;3;6;0;0;12
Dones;0;9;3;3;12
Total;96;297;162;222;777
Homes;30;150;93;105;381
Dones;66;144;69;117;399

