﻿Aprofitament de la SAU
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250058&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;41
  ha;62;101
 secà;;
 explot.;8;12
 ha;35;73
 regadiu;;
 explot.;18;34
 ha;27;29
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;30
 ha;51;74
 secà;;
 explot.;8;9
 ha;35;71
 regadiu;;
 explot.;15;24
 ha;16;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;24
 ha;11;28
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;8;22
 ha;11;26
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;32;53
 ha;793;519
 secà;;
 explot.;26;47
 ha;670;353
 regadiu;;
 explot.;20;36
 ha;124;165
   altres;;
 explot.;12;5
 ha;1648;30

