﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Baronia de Rialb, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250426&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,30;3,09;3,85;5,71;0,00;2,98;2,67;23,59
2020;7,35;3,23;2,95;7,96;0,01;1,85;1,27;24,60
2019;5,40;6,07;5,32;22,19;0,00;2,31;3,37;44,66
2018;4,16;3,86;3,14;11,66;0,00;2,21;2,19;27,22
2017;4,15;3,11;2,61;13,06;0,00;0,60;0,89;24,41
2016;4,11;3,16;2,54;8,56;0,00;0,73;0,42;19,52
2015;3,69;2,81;2,23;8,14;0,00;0,45;0,47;17,79
2014;3,61;2,73;2,31;9,18;0,04;0,75;0,27;18,89
2013;3,04;1,73;1,62;6,92;0,02;1,04;0,26;14,64
2012;3,98;2,92;2,60;11,14;..;1,32;7,04;29,01
2011;4,38;3,47;2,65;15,17;..;1,37;0,31;27,35
2010;4,71;5,16;2,66;15,92;..;0,85;0,05;29,35
2009;4,56;5,50;2,68;6,28;..;0,89;0,42;20,33
2008;4,48;5,03;2,76;33,79;..;0,25;2,10;48,41
2007;4,67;5,96;2,32;4,06;..;0,60;2,01;19,62
2006;5,11;4,43;1,95;..;..;0,29;1,56;13,34
2005;3,40;3,71;1,78;..;..;0,48;1,24;10,61
2004;3,80;3,29;1,51;..;..;0,73;1,04;10,37
2003;4,20;1,22;1,47;..;..;1,95;1,34;10,18
2002;2,40;1,12;1,15;..;..;..;5,05;9,72
2001;3,20;10,96;4,02;..;..;..;1,52;19,70
2000;1,60;1,62;0,56;..;..;..;0,24;4,02

