﻿Eleccions al Parlament de Catalunya. Dades generals
Crespià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170583&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;185;124;122;1;1;67,0;33,0
2017;172;142;142;0;0;82,6;17,4
2015;183;139;138;1;0;76,0;24,0
2012;171;122;121;0;1;71,3;28,7
2010;180;112;110;2;0;62,2;37,8
2006;189;105;105;0;0;55,6;44,4
2003;192;116;116;0;0;60,4;39,6
1999;179;112;112;0;0;62,6;37,4
1995;174;105;105;0;0;60,3;39,7
1992;170;100;99;1;0;58,8;41,2
1988;179;92;91;0;1;51,4;48,6
1984;180;113;111;1;1;62,8;37,2
1980;192;126;123;0;3;65,6;34,4

