﻿Nombre d'explotacions i superfície censada
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080919
;1999;1989;1982
      Total explot.;71;143;155
      Sense terres explot.;1;3;3
     Amb terres;;;
 total;;;
 explot.;70;140;152
 ha;1403;2030;2118
 amb ramaderia;;;
 explot.;6;12;30
 ha;179;132;517
 sense ramaderia;;;
 explot.;64;128;122
 ha;1224;1898;1602
 amb SAU;;;
 explot.;62;121;132
 ha;764;910;787
 amb altres terres;;;
 explot.;31;82;78
 ha;639;1120;1331

