﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082093&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;3
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;7
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;90
Empresaris no agraris amb assalariats;266
Empresaris no agraris sense assalariats;298
Membres de cooperatives no agràries;18
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;126
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;464
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;650
Resta del personal dels serveis;318
Contramestres capataços d'establiments no agraris;60
Operaris qualificats i especialitzats d'establiments no agraris;726
Operaris sense espec. d'establiments no agraris;80
Professionals de les forces armades;2
No classificables per condició socioeconòmica;13
Total;3125

