﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081944
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;30;3;0;0;30
De 31 a 45 m²;891;51;0;0;942
De 46 a 60 m²;6792;72;0;9;6876
De 61 a 75 m²;2937;30;0;3;2970
De 76 a 90 m²;2049;3;0;0;2052
De 91 a 105 m²;441;6;0;0;447
De 106 a 120 m²;150;0;0;0;150
De 121 a 150 m²;108;3;0;0;108
De 151 a 180 m²;51;0;0;0;51
Més de 180 m²;78;3;0;9;87
No hi consta;33;0;0;9;39
Total;13560;165;0;30;13758

