﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250997
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;75;72;0;1215;1368
Homes;9;33;36;0;609;684
Dones;0;42;39;0;603;684
Estrangera;0;6;3;0;198;207
Homes;0;3;0;0;120;126
Dones;0;3;0;0;78;78
Total;6;78;75;0;1410;1575
Homes;9;36;39;0;729;810
Dones;0;42;39;0;684;765

