﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Quantitats per habitant a preus constants
Catalunya. 2010–2014
Unitats: Euros de 2014.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11611&lang=es
;2010;2011;2012;2013;2014
Total ingressos;5432;5493;5384;5482;5537
cotitzacions socials;3259;3310;3262;3296;3359
cotitzacions dels ocupadors;2526;2567;2517;2550;2577
cotitzacions de les persones protegides;733;742;745;747;782
aportacions de les administracions públiques;2062;2058;2009;2088;2082
Administració central;403;456;543;645;551
Administració autonòmica;1608;1547;1404;1378;1471
Administració local;51;55;62;65;60
altres ingressos;111;125;113;97;96
Total despeses;5390;5480;5577;5679;5740
prestacions de protecció social;5317;5407;5521;5623;5683
sense control de recursos;4645;4711;4827;4942;5048
prestacions en efectiu;3212;3331;3494;3666;3749
prestacions en espècie;1432;1380;1333;1276;1299
amb control de recursos;672;696;694;680;634
prestacions en efectiu;374;395;399;398;353
prestacions en espècie;299;301;295;283;281
despeses d'administració;67;67;52;52;52
altres despeses;6;6;4;5;5
Despeses en prestacions de protecció social per funcions. Quantitats per habitant a preus constants
Catalunya. 2010–2014
Unitats: Euros de 2014.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11611&lang=es
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;5317;5407;5521;5623;5683
Malaltia/Assistència sanitària;1498;1462;1429;1356;1412
Invalidesa;366;380;405;418;423
Vellesa;1790;1918;2046;2198;2300
Supervivència;444;465;493;522;535
Família/Fills;268;240;224;232;226
Atur;807;790;778;752;635
Habitatge;45;40;31;19;15
Exclusió social;98;112;115;124;135

