﻿Nombre d'explotacions i superfície censada
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431233
;2009
      Total explot.;375
      Sense terres explot.;11
     Amb terres;
 total;
 explot.;364
 ha;1915
 amb ramaderia;
 explot.;31
 ha;153
 sense ramaderia;
 explot.;333
 ha;1762
 amb SAU;
 explot.;359
 ha;1710
 amb altres terres;
 explot.;128
 ha;205

