﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083036&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;9;4;10;7;10;9;11;15;14;14;11;5;28;150
 dones;8;10;9;9;11;12;22;9;11;17;13;5;8;38;182
 total;11;19;13;19;18;22;31;20;26;31;27;16;13;66;332
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;7;10;9;11;15;14;14;11;5;28;134
 dones;0;0;0;7;11;12;22;9;11;17;13;5;8;38;153
 total;0;0;0;17;18;22;31;20;26;31;27;16;13;66;287
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;9;8;10;14;14;14;8;2;1;89
 dones;0;0;0;1;3;9;16;5;7;11;6;1;0;0;59
 total;0;0;0;4;9;18;24;15;21;25;20;9;2;1;148
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
 total;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;0;2;0;0;4
 dones;0;0;0;0;1;2;5;0;0;0;2;0;0;0;10
 total;0;0;0;0;1;2;6;0;1;0;2;2;0;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;9;9;11;15;14;14;10;2;1;94
 dones;0;0;0;1;5;11;21;6;7;11;8;1;0;0;71
 total;0;0;0;4;11;20;30;17;22;25;22;11;2;1;165
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;26;28
 dones;0;0;0;0;0;0;0;0;0;0;1;1;3;28;33
 total;0;0;0;0;0;0;0;0;0;0;1;1;5;54;61
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;9;4;7;1;0;0;0;0;0;0;0;0;0;23
 dones;7;10;9;8;6;0;0;0;0;0;0;0;0;0;40
 total;9;19;13;15;7;0;0;0;0;0;0;0;0;0;63
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;3;4;5;3;3;4;8;32
 total;0;0;0;0;0;1;1;3;4;5;3;3;4;8;32
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;0;0;0;0;0;1;0;0;3
 dones;1;0;0;0;0;0;0;0;0;1;1;0;0;0;3
 total;2;0;0;0;0;1;0;0;0;1;1;1;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;3;9;4;7;1;1;0;0;0;0;0;1;3;27;56
 dones;8;10;9;8;6;1;1;3;4;6;5;4;8;38;111
 total;11;19;13;15;7;2;1;3;4;6;5;5;11;65;167

