﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430884
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;72;..;310;401
06/2020;..;74;..;297;393
03/2020;..;71;..;270;358
12/2019;..;77;..;256;352
09/2019;..;77;..;328;422
06/2019;..;82;..;392;490
03/2019;..;79;..;309;405
12/2018;..;81;..;256;358
09/2018;..;82;..;336;432
06/2018;..;85;..;365;467
03/2018;..;80;..;315;421
12/2017;..;82;..;273;383
09/2017;..;84;..;346;448
06/2017;..;84;..;348;445
03/2017;..;82;..;292;385
12/2016;..;85;..;251;347
09/2016;..;83;..;324;418
06/2016;0;82;9;322;413
03/2016;0;66;10;265;341
12/2015;0;66;9;200;275
09/2015;0;64;10;277;351
06/2015;0;61;14;266;341
03/2015;..;61;..;265;338
12/2014;..;64;..;197;273
09/2014;0;59;11;265;335
06/2014;0;60;13;273;346
03/2014;0;62;10;256;328
12/2013;0;56;13;183;252
09/2013;0;60;25;262;347
06/2013;0;55;25;274;354
03/2013;0;56;30;302;388
12/2012;0;59;36;239;334
09/2012;0;57;44;275;376
06/2012;0;57;48;304;409
03/2012;0;58;51;262;371
12/2011;0;55;52;268;375
09/2011;0;60;60;301;421
06/2011;0;56;66;311;433
03/2011;0;50;72;300;422
12/2010;0;59;75;284;418
09/2010;0;55;84;322;461
06/2010;0;62;87;325;474
03/2010;0;59;79;301;439
12/2009;0;68;77;301;446
09/2009;0;82;74;313;469
06/2009;0;82;73;317;472
03/2009;0;85;76;283;444
12/2008;0;112;78;324;514
09/2008;0;103;80;348;531
06/2008;0;108;80;345;533
03/2008;0;91;78;332;501

