﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Oliana. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251497&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,0;0,3;1,3
De 25 a 29 anys;1,2;0,7;1,8
De 30 a 34 anys;1,7;2,6;4,3
De 35 a 39 anys;1,3;3,3;4,6
De 40 a 44 anys;0,3;1,8;2,1
De 45 a 49 anys;1,6;4,2;5,8
De 50 a 54 anys;4,5;2,3;6,8
De 55 a 59 anys;1,2;4,2;5,3
De 60 anys i més;1,9;4,8;6,8
Total;14,6;24,0;38,6

