﻿Eleccions al Congrés de Diputats. Dades generals
Avinyó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080121&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1726;1323;1292;17;14;76,7;23,3
2016;1672;1075;1044;17;14;64,3;35,7
2015;1676;1175;1146;24;5;70,1;29,9
2011;1694;1155;1104;32;19;68,2;31,8
2008;1677;1301;1260;30;11;77,6;22,4
2004;1662;1386;1378;8;0;83,4;16,6
2000;1671;1207;1188;18;1;72,2;27,8
1996;1621;1326;1307;17;2;81,8;18,2
1993;1633;1335;1315;9;11;81,8;18,3
1989;1624;1191;1182;3;6;73,3;26,7
1986;1563;1162;1142;7;13;74,3;25,7
1982;1482;1207;1160;7;40;81,4;18,6
1979;1458;1046;1008;5;33;71,7;28,3
1977;1284;1102;1081;0;21;85,8;14,2

