﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Selva de Mar, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171886&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;5;2;9;5;11;4;8;10;16;15;18;21;12;10;4;16;14;5;185
Hombres;2;1;4;2;4;1;5;7;6;9;10;13;9;6;1;8;9;2;99
Mujeres;3;1;5;3;7;3;3;3;10;6;8;8;3;4;3;8;5;3;86
Resto de la Unión Europea;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;0;0;0;6
Hombres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;3
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;2;10;6;12;7;8;11;17;16;21;21;12;11;4;16;14;5;199
Hombres;2;1;4;2;5;3;5;7;6;9;12;13;9;6;1;8;9;2;105
Mujeres;3;1;6;4;7;4;3;4;11;7;9;8;3;5;3;8;5;3;95

