﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Vilanova i la Geltrú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1098;1058;2156;39;36;75;10;16;26;100;80;180;6;5;11;23;24;47;17;15;32;1293;1234;2527
De 5 a 9 anys;1378;1373;2751;48;61;109;17;10;27;49;65;114;7;11;18;28;25;53;19;17;36;1546;1562;3108
De 10 a 14 anys;1718;1657;3375;57;49;106;15;7;22;36;36;72;14;10;24;34;19;53;26;17;43;1900;1795;3695
De 15 a 19 anys;1742;1664;3406;53;42;95;17;16;33;84;33;117;9;22;31;39;23;62;28;12;40;1972;1812;3784
De 20 a 24 anys;1492;1497;2989;62;48;110;18;16;34;90;46;136;17;30;47;55;63;118;37;11;48;1771;1711;3482
De 25 a 29 anys;1327;1298;2625;73;70;143;29;28;57;103;78;181;34;36;70;71;96;167;37;22;59;1674;1628;3302
De 30 a 34 anys;1339;1362;2701;104;96;200;35;45;80;117;107;224;28;53;81;104;103;207;38;37;75;1765;1803;3568
De 35 a 39 anys;1571;1711;3282;137;129;266;30;43;73;153;138;291;23;37;60;79;107;186;51;26;77;2044;2191;4235
De 40 a 44 anys;2178;2309;4487;142;160;302;28;47;75;174;85;259;18;42;60;75;102;177;36;34;70;2651;2779;5430
De 45 a 49 anys;2525;2570;5095;143;123;266;41;26;67;130;79;209;29;25;54;64;88;152;31;23;54;2963;2934;5897
De 50 a 54 anys;2396;2521;4917;120;97;217;35;39;74;84;47;131;22;22;44;45;62;107;26;24;50;2728;2812;5540
De 55 a 59 anys;2241;2440;4681;100;71;171;31;23;54;47;41;88;7;20;27;29;47;76;14;20;34;2469;2662;5131
De 60 a 64 anys;2069;2255;4324;66;46;112;28;20;48;28;20;48;7;7;14;26;35;61;9;7;16;2233;2390;4623
De 65 a 69 anys;1710;2004;3714;46;42;88;24;18;42;22;11;33;3;11;14;13;23;36;4;2;6;1822;2111;3933
De 70 a 74 anys;1504;1713;3217;18;21;39;10;15;25;3;10;13;5;3;8;12;26;38;1;1;2;1553;1789;3342
De 75 a 79 anys;1117;1420;2537;12;18;30;5;7;12;0;7;7;4;6;10;14;22;36;0;1;1;1152;1481;2633
De 80 a 84 anys;724;1026;1750;13;6;19;2;1;3;4;3;7;0;2;2;4;7;11;0;1;1;747;1046;1793
85 anys o més;698;1409;2107;2;9;11;0;0;0;1;0;1;1;3;4;2;4;6;0;0;0;704;1425;2129
Total;28827;31287;60114;1235;1124;2359;375;377;752;1225;886;2111;234;345;579;717;876;1593;374;270;644;32987;35165;68152

