﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellmunt d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250498&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;0;5
Tècnics i professionals científics i intel·lectuals;8;7;6
Tècnics i professionals de suport;8;6;2
Empleats administratius;7;0;0
Treballadors de serveis i venedors de comerç;5;5;4
Treballadors qualificats en activitats agràries i pesqueres;26;32;36
Artesans i treballadors qualificats de les indústries i la construcció;23;13;19
Operadors d'instal·lacions i maquinària, i muntadors;7;5;5
Treballadors no qualificats;4;2;1
Forces armades;0;0;0
Total;89;70;78

