﻿Conreus herbacis: conreus farratgers
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251517
;1999;1989;1982
     Total;;;
 explot.;21;33;40
 ha;335;386;274
      Secà;;;
 explot.;21;32;40
 ha;335;375;274
       Regadiu;;;
 explot.;0;2;0
 ha;0;11;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;7;7
 ha;118;69;56
 secà;;;
 explot.;6;7;7
 ha;118;69;56
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;13;19;28
 ha;156;107;80
 secà;;;
 explot.;13;18;28
 ha;156;97;80
 regadiu;;;
 explot.;0;1;0
 ha;0;10;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;22;29
 ha;62;210;138
 secà;;;
 explot.;7;22;29
 ha;62;209;138
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

