﻿Població. Per sexe, edat quinquennal i estat civil
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430542&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;269;229;498;0;0;0;0;0;0;0;0;0;0;0;0;269;229;498
De 15 a 19 anys;111;110;221;0;0;0;0;0;0;0;0;0;0;0;0;111;110;221
De 20 a 24 anys;142;112;254;3;11;14;0;0;0;0;0;0;0;0;0;145;123;268
De 25 a 29 anys;99;64;163;29;45;74;0;0;0;1;3;4;0;1;1;129;113;242
De 30 a 34 anys;53;37;90;66;76;142;0;1;1;1;4;5;0;1;1;120;119;239
De 35 a 39 anys;39;13;52;95;113;208;0;3;3;2;3;5;2;0;2;138;132;270
De 40 a 44 anys;22;8;30;126;118;244;0;2;2;2;5;7;2;3;5;152;136;288
De 45 a 49 anys;20;7;27;92;100;192;3;3;6;5;6;11;1;2;3;121;118;239
De 50 a 54 anys;12;1;13;69;66;135;1;6;7;4;4;8;0;0;0;86;77;163
De 55 a 59 anys;8;2;10;68;72;140;1;7;8;1;3;4;1;0;1;79;84;163
De 60 a 64 anys;10;3;13;64;63;127;2;10;12;1;1;2;0;1;1;77;78;155
De 65 a 69 anys;7;4;11;80;86;166;9;15;24;0;0;0;0;0;0;96;105;201
De 70 a 74 anys;8;10;18;91;74;165;3;39;42;0;2;2;0;0;0;102;125;227
De 75 a 79 anys;1;3;4;58;46;104;18;45;63;0;0;0;0;0;0;77;94;171
De 80 a 84 anys;2;1;3;29;18;47;5;40;45;0;0;0;0;0;0;36;59;95
De 85 anys i més;1;0;1;16;4;20;11;37;48;0;0;0;0;0;0;28;41;69
Total;804;604;1408;886;892;1778;53;208;261;17;31;48;6;8;14;1766;1743;3509

