﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080229
;Homes;Dones;Total
Agricultura i ramaderia;78;24;102
Pesca;2;2;4
Extracció gas i petroli;129;7;136
Electricitat gas i aigua;63;3;66
Ext i trans. minerals;36;8;44
Indústria química;32;5;37
Cont maquin mat elèctric;161;23;184
Material transport;19;2;21
Alimentació i begudes;83;36;119
Tèxtil, cuir confecció;321;553;874
Suro i fusta;68;8;76
Paper i arts gràfiques;24;11;35
Plàstics indu. manufact.;23;3;26
Construcció;528;29;557
Comerç i reparació;438;392;830
Hostaleria i restauració;100;133;233
Transport i act. annexes;157;30;187
Comuni- cacions;28;4;32
Assegurances i financeres;122;52;174
Servei empr. llogers;64;65;129
Adm pública defensa i SS;210;136;346
Educació i investigació;102;240;342
Sanitat i assis. social;72;155;227
Altres serveis;31;163;194
Total;2891;2084;4975

