﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431107&lang=es
;2009
      Total;
 explot.;91
 jornades;22639
 UTA;85
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;249
  jornades;21678
  UTA;81
 titular;
 nombre persones;91
  jornades;11766
  UTA;40
 altres familiars;
  explot.;89
 nombre persones;158
  jornades;9912
  UTA;41
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;860
  UTA;4
 fixa;
  explot.;10
 nombre persones;13
  jornades;834
  UTA;4
 eventual;
  explot.;3
  jornades;26
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;101
 UTA;0

