﻿Atur registrat (a 31 de març). Recomptes
Vilella Baixa, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431747
;Atur
2024;8
2023;6
2022;5
2021;11
2020;7
2019;9
2018;11
2017;11
2016;5
2015;10
2014;12
2013;13
2012;14
2011;9
2010;13
2009;9
2008;5
2007;6
2006;0
2005;1
2004;1
2003;1
2002;6
2001;2
2000;0
1999;4
1998;5
1997;6
1996;4
1995;3
1994;3
1993;3
1992;0
1991;2
1990;5
1989;7
1988;10
1987;4
1986;7
1985;4
1984;4
1983;2

