﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:11
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24125;18883;15675
Tècnics i professionals científics i intel·lectuals;28857;21699;14521
Tècnics i professionals de suport;43019;40346;35574
Empleats administratius;34749;11274;6960
Treballadors de serveis i venedors de comerç;45779;28990;27169
Treballadors qualificats en activitats agràries i pesqueres;1927;2074;2416
Artesans i treballadors qualificats de les indústries i la construcció;58447;42524;55235
Operadors d'instal·lacions i maquinària, i muntadors;49008;45281;43268
Treballadors no qualificats;32835;22250;21148
Forces armades;275;116;219
Total;319021;233437;222185

