﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081249
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;0;18;18;0;3;0;0;0;0;21219;21261
De 15 a 19 anys;0;3;0;3;18;12;0;0;0;0;0;0;1464;1497
De 20 a 24 anys;0;0;0;0;0;3;0;0;0;0;0;0;1485;1491
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;1374;1374
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;1350;1350
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1614;1614
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;2172;2172
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2334;2334
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2286;2286
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1758;1758
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1401;1401
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;3987;3987
Dones;0;3;0;6;15;39;3;3;0;0;0;0;22287;22347
De 15 a 19 anys;0;3;0;3;12;15;0;0;0;0;0;0;1479;1515
De 20 a 24 anys;0;0;0;0;3;15;0;0;0;0;0;0;1344;1362
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;1299;1299
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;1278;1281
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1638;1638
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;2190;2193
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;2442;2445
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2232;2235
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1719;1722
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1581;1581
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5082;5082
Total;0;6;0;6;33;54;3;3;0;0;0;0;43509;43611
De 15 a 19 anys;0;3;0;3;27;27;3;0;0;0;0;0;2943;3009
De 20 a 24 anys;0;0;0;0;3;18;0;3;0;0;0;0;2829;2853
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;2673;2673
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;2625;2631
De 35 a 39 anys;0;0;0;0;0;0;0;3;0;0;0;0;3252;3249
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;4362;4365
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;4779;4782
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4518;4521
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;3477;3477
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2982;2982
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9066;9069

