﻿Valor añadido bruto de la industria. Por ramas de actividad
Osona
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:24&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);90,5;1060,8;563,2;1714,4
2020 (p);89,7;1017,0;514,0;1620,7
2019;89,1;954,7;606,6;1650,4
2018;82,7;831,1;639,0;1552,8
2017;82,9;721,8;603,3;1408,0
2016;70,3;755,6;560,5;1386,4
2015;76,6;816,6;530,1;1423,3
2014;83,1;765,2;528,1;1376,4
2013;79,0;677,2;506,4;1262,6
2012;74,2;659,4;644,4;1378,1
2011;85,4;653,8;552,6;1291,8

