﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:089024&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4043;2278;2212;26;40;56,3;43,7
2017;3844;3274;3239;22;13;85,2;14,8
2015;3751;3094;3070;16;8;82,5;17,5
2012;3628;2605;2547;37;21;71,8;28,2
2010;3524;2216;2132;73;11;62,9;37,1
2006;3014;1763;1721;36;6;58,5;41,5
2003;2257;1452;1445;7;0;64,3;35,7
1999;1827;1141;1127;13;1;62,5;37,6
1995;1477;991;979;7;5;67,1;32,9
1992;1156;680;672;5;3;58,8;41,2
1988;1002;623;619;3;1;62,2;37,8
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

