﻿Eleccions al Congrés de Diputats. Dades generals
Sant Esteve de la Sarga
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251961&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;108;75;74;1;0;69,4;30,6
2016;113;57;57;0;0;50,4;49,6
2015;119;74;74;0;0;62,2;37,8
2011;127;87;83;3;1;68,5;31,5
2008;140;92;91;1;0;65,7;34,3
2004;132;93;91;0;2;70,5;29,6
2000;115;78;77;0;1;67,8;32,2
1996;102;72;68;2;2;70,6;29,4
1993;78;49;47;2;0;62,8;37,2
1989;131;46;46;0;0;35,1;64,9
1986;196;57;57;0;0;29,1;70,9
1982;209;73;73;0;0;34,9;65,1
1979;189;73;73;0;0;38,6;61,4
1977;175;60;24;0;36;34,3;65,7

