﻿Población. Por año de llegada al municipio y sexo
Santa Margarida i els Monjos. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082515&lang=es
;Hombres;Mujeres;Total
2020;183;174;357
2019;207;150;357
2018;147;141;288
2017;126;123;249
2016;102;117;222
2011-2015;441;375;816
2001-2010;768;816;1584
1991-2000;348;348;699
1981-1990;216;198;417
Antes de 1981;345;417;762
Siempre ha vivido;1026;903;1929
Total;3909;3762;7671

