﻿Comptes de cotització. A últim dia del mes
Vilabertran
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172142
;Comptes de cotització
09/2020;25
06/2020;23
03/2020;23
12/2019;24
09/2019;23
06/2019;24
03/2019;25
12/2018;21
09/2018;21
06/2018;22
03/2018;22
12/2017;25
09/2017;25
06/2017;28
03/2017;26
12/2016;25
09/2016;27
06/2016;27
03/2016;27
12/2015;22
09/2015;22
06/2015;24
03/2015;22
12/2014;25
09/2014;27
06/2014;28
03/2014;27
12/2013;27
09/2013;27
06/2013;25
03/2013;25
12/2012;27
09/2012;27
06/2012;25
03/2012;24
12/2011;23
09/2011;23
06/2011;24
03/2011;21
12/2010;24
09/2010;26
06/2010;26
03/2010;25
12/2009;27
09/2009;27
06/2009;28
03/2009;30
12/2008;31
09/2008;32
06/2008;28
03/2008;30

