﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Golmés. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;33;69;6;4;10;42;37;79
De 5 a 9 anys;46;43;89;5;6;11;51;49;100
De 10 a 14 anys;46;50;96;5;7;12;51;57;108
De 15 a 19 anys;47;57;104;10;4;14;57;61;118
De 20 a 24 anys;51;50;101;7;6;13;58;56;114
De 25 a 29 anys;41;41;82;9;3;12;50;44;94
De 30 a 34 anys;37;41;78;9;10;19;46;51;97
De 35 a 39 anys;52;54;106;15;8;23;67;62;129
De 40 a 44 anys;70;48;118;24;14;38;94;62;156
De 45 a 49 anys;67;67;134;25;14;39;92;81;173
De 50 a 54 anys;57;52;109;15;7;22;72;59;131
De 55 a 59 anys;56;58;114;8;7;15;64;65;129
De 60 a 64 anys;59;47;106;3;6;9;62;53;115
De 65 a 69 anys;47;53;100;1;2;3;48;55;103
De 70 a 74 anys;34;49;83;1;1;2;35;50;85
De 75 a 79 anys;40;36;76;0;1;1;40;37;77
De 80 a 84 anys;23;19;42;0;0;0;23;19;42
85 anys o més;25;31;56;0;1;1;25;32;57
Total;834;829;1663;143;101;244;977;930;1907

