﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:32
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3;0;3;3;27;0;6;36;39
Educació primària o inferior;0;0;0;0;15;0;3;18;18
Primera etapa d’educació secundària i similar;0;0;0;3;9;0;0;12;9
Segona etapa d’educació secundària i similar;3;0;3;0;3;0;3;6;6
Educació superior;0;0;0;0;3;0;3;6;6
Dones;12;0;12;0;30;3;21;54;63
Educació primària o inferior;3;0;3;0;15;0;12;27;27
Primera etapa d’educació secundària i similar;0;0;0;0;6;0;3;9;12
Segona etapa d’educació secundària i similar;6;0;6;0;3;0;3;6;9
Educació superior;6;0;6;0;3;0;0;3;9
Total;15;0;15;3;54;3;27;87;102
Educació primària o inferior;3;0;3;0;30;0;12;42;48
Primera etapa d’educació secundària i similar;0;0;0;0;12;3;6;21;21
Segona etapa d’educació secundària i similar;9;0;9;0;6;0;0;6;15
Educació superior;6;0;6;0;6;3;3;12;18

