﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sitges
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082704
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2865;120;490;3475
Curs 2021/22;2830;95;500;3425
Curs 2020/21;2855;115;520;3485
Curs 2019/20;2880;120;525;3520
Curs 2018/19;2875;110;500;3485
Curs 2017/18;2890;90;510;3490
Curs 2016/17;2915;105;480;3500
Curs 2015/16;2975;90;450;3515
Curs 2014/15;2920;85;415;3415
Curs 2013/14;2945;95;385;3425
Curs 2012/13;2990;95;360;3445
Curs 2011/12;2900;110;355;3365

