﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cambrils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430385&lang=es
;2001;1996;1991
Agricultura i ramaderia;374;301;311
Pesca;165;184;224
Indústries extractives;2;19;19
Indústries manufactureres;961;1124;872
Electricitat gas i aigua;205;178;200
Construcció;1488;817;746
Comerç i reparació;1630;1028;818
Hostaleria;1246;908;681
Transport i comunicacions;488;325;173
Mediació financera;213;143;107
Immob. lloguers i serveis empr.;802;545;377
Adm. pública, defensa i SS;486;387;223
Educació;488;344;237
Sanitat i serveis socials;404;172;95
Altres serveis;329;272;166
Personal domèstic;235;27;49
Organismes extraterrit.;1;1;0
Total;9517;6775;5298

