﻿Distribució de la superfície agrícola utilitzada (SAU)
Vendrell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431634&lang=es
;2009;1999
   Total;;
   explot.;82;128
    ha;594;1077
 secà;;
 explot.;80;120
 ha;564;1021
 regadiu;;
 explot.;19;31
 ha;30;57
       Terres llaurades;;
 explot.;81;127
 ha;590;832
        Pastures permanents;;
 explot.;5;4
 ha;3;245

